X,Y,Z,maga_loc_id,name,description,hazard_description,type,humansinjuried,animalsinjuried,region,country,volcanic_complex,si_volcano_code
110.446243286133,-7.54152929044336,0,"238",Merapi,"Merapi volcano (Fig. 1a) is a 2,970 m a.s.l. basalt-andesite stratovolcano. It is currently the most active volcano in Indonesia with a quasi continuous extrusion rate of lava averaging 3,000 m3 day−1 over the last century. The summit area of Merapi can be described as a cone with a 600 m diameter base and 300 m height. The southern part consists of a degassing crater which also hosts a growing dome. The  northern area displays no magmatic activity and little evidence of degassing except for two fumarole fields, and steam condensation along faults.",not reported,soil_diffuse_emission,,,"Central Java, Indonesia",Indonesia,Merapi,"263250"
141.316667,24.783333,0,"225",Satsuma-Iwoshima,"Present surface manifestations at Iwojima Island are solfataras, steam fumaroles, hot springs and diffuse degassing.",none,soil_diffuse_emission,,,"Tokyo, Japan",Japan,Satsuma-Iwoshima,"282060"
141.316667,24.783333,0,"245",Satsuma-Iwoshima fumarole,"Satsuma-Iwojima volcano, located 40 km south of Kyushu, Japan, continuously emits high-temperature volcanic gases from the rhyolitic cone of Iwodake. Present surface manifestations at Iwojima Island are solfataras, steam fumaroles, hot springs and diffuse degassing.",not reported,fumarole,,,"Tokyo, Japan",Japan,Satsuma-Iwoshima,"282060"
158.030090332031,52.5554811221401,0,"254",Gorely,"Gorely is an actively degassing volcano in Kamchatka. After the 1984–86 eruption, an acidic lake was formed in this crater, which has also manifested persistent fumarolic activity with steam plumes rising several km high on occasion.",not reported,volcanic_plume,,,"Kamchatka Krai, Russia",Russia,Gorely,"300070"
140.863952636719,42.5414453862097,0,"257",Showa-Shinzan,"Showa-Shinzan is a volcanic lava dome in the Shikotsu-Toya National Park, Hokkaidō, Japan, next to Mount Usu. During the 1954–1964 period, Showa-Shinzan has been progressively out-gassed,
behaving during the post-1964 period as a meteoric water dominated system and decreasing in the temperature of the main fumaroles 1,000 °C to 350 °C.",not reported,soil_diffuse_emission,,,"Hokkaido Prefecture, Japan",Japan,Showa-Shinzan,"285030"
140.895538330078,40.6577223717582,0,"258",Hakkoda,"Hakkoda volcano is a group of 14 stratovolcanoes and lava domes south of Mutsu Bay at the northern end of Honshu Island, Japan. There are fumaroles and hot springs.",3 soldiers were killed by CO2 on 12 July 1997 on a training mission at the N foot of Hakkoda volcano. They had entered a depression filled by lethal concentrations of volcanogenic CO2 (Smithsonian / GVP monthly reports).,soil_diffuse_emission,,,"Aomori, Japan",Japan,Hakkoda,"283280"
140.832366943359,42.5394217034975,0,"261",Usu,"Mt Usu volcano is Hokkaido is one of Japan's most well-known volcanoes. The summit of Usu consists of several lava domes that formed in historic time. The 2000 eruption of Usu volcano was the first in 22 years and followed several days of increased seismicity and ground deformation. A first new vent opened in the West-Nishiyama area on 31 March 2000, followed by activity in the Kompira area on 1 April. Eruptive activity lasted for more than a year and gradually declined until September 2001. The eruptions were phreatic and phreato-magmatic, and caused small pyroclastic flows.",not reported,soil_diffuse_emission,,,"Hokkaido Prefecture, Japan",Japan,Usu,"285030"
112.948257446289,-7.93925343042917,0,"432",Bromo,"Bromo is the only active centre of a cluster of post-caldera cones constructed on the floor of the Sandsea caldera, the youngest (late Pleistocene to early Holocene) and smallest (9 × 10 km) collapse structure
of the Tengger volcanic complex, in east Java.",not reported,volcanic_plume,,,"East Java, Indonesia",Indonesia,Bromo,"263310"
105.441513061523,-6.14864616198574,0,"431",Anak Krakatau,"Krakatau volcano in the Sunda Strait, between Sumatra and Java is famous worldwide for its cataclysmic 1883 eruption. A complex feeding system underlies Krakatau and sustains the volcanic activity of Anak
Krakatau. This volcano ranks amongst the strongest known volcanic gas emitters in the Indonesian arc.",not determined,volcanic_plume,"0","0","Lampung, Indonesia",Indonesia,Anak Krakatau,"262000"
176.25756880957,-38.1472622913473,0,"457",Rotorua geothermal system,"Rotorua is part of the Taupo Volcanic Zone, a geothermal field extending from White Island off the Bay of Plenty Coast to Mt Ruapehu far to the south. Rotorua's array of geothermal features - volcanic crater lakes, spouting geysers, bubbling mud pools, hissing fumaroles and colourful sinter terraces - are sure to impress.",not reported,soil_diffuse_emission,,,"Bay Of Plenty, New Zealand",New Zealand,Rotorua geothermal field,"241816"
141.37694020105,42.690283897078,0,"460",Tarumae,"Mt. Tarumae is an active volcano located on the shores of Lake Shikotsu in Western Hokkaido.Tarumae consists of a crater 1.5 km in diameter formed between 1667 and 1739, with an andesitic lava dome in its center, formed during the 1909 eruption. The dome is 450 m in diameter and 150m inheight, and persistently degasses through strong fumarolic activity in the summit area.",not reported,soil_diffuse_emission,,,"Hokkaido Prefecture, Japan",Japan,Tarumae,"285040"
139.4,34.733333,0,"462",Izu-Oshima,Izu-Oshima is a 15x 9 km active volcanic island located around 100 km SSW of Tokyo. The centre of the island is occupied by a caldera complex with a diameter of 3 km.,not reported,soil_diffuse_emission,,,"Tokyo, Japan",Japan,Izu Ōshima,"284010"
131.084105026306,32.8870387630321,0,"463",Aso,"Mount Aso is the largest active volcano in Japan. In recent years, it has been the site of frequent ash eruptions.Aso is no single edifice, but a complex of active vents in the center of a large 24 km wide caldera.",not reported,soil_diffuse_emission,,,"Kumamoto Prefecture, Japan",Japan,Aso,"282110"
176.303942871094,-38.5152443656118,0,"464",Ohaaki hydrothermal field,"The Ohaaki hydrothermal field in the Taupo Volcanic Zone (TVZ), a 250 km NE-trending zone of mainly andesitic to rhyolitic arc/back arc volcanism, within continental crust of the central North Island, New Zealand. This hydrothermal field is the site of a 116MWe geothermal power plant. The Ohaaki hot water reservoir, as defined by the area of low resistivity, covers 12.7 km2, has high non-condensable
gas concentrations causing boiling at depths >1500 m and has a maximum reservoir temperature of 310 °C.",not reported,soil_diffuse_emission,,,"Waikato, New Zealand",New Zealand,Ohaaki,"241060"
176.069061756134,-38.6451653275409,0,"470",Karapiti,"Geothermal gas emissions from the Karapiti steaming ground area have been monitored since 1960 to assess the response of large manifestations to the development of the Wairakei reservoir.Heat flux measurements across the Karapiti area during the last few years have shown that practically all visible steam is discharged by fumaroles and steam vents (c. 41 kg/s, transferring c. 107 MW); a smaller proportion is discharged by diffuse emission (c. 27.5 kg transferring c. 69 MW) across the 0.35 km2 steaming ground area.",not reported,soil_diffuse_emission,,,"Waikato, New Zealand",New Zealand,Karapiti,"241061"
139.390411376953,34.7269410222811,0,"471","Miharayama, Igashi-Izu monogenetic volcano field, Japan","The Higashi-Izu monogenetic volcanic group, which consists of more than 60 volcanoes, overlies the polygenetic volcanoes in the eastern part of the Izu peninsula, Japan, which are distributed over the area of 350 km2. Recent volcanic activity occurred offshore, e.g., at the Izu-Oshima volcano, which erupted in 1986 and a submarine eruption of the small new Teishi knoll off eastern Izu Peninsula in 1989. Actually it is characterized by diffuse degassing.
",not reported,soil_diffuse_emission,,,"Tokyo, Japan",Japan,"Miharayama, Igashi-Izu monogenetic volcano field","284010"
120.349559783936,15.1443809129036,0,"485",Pinatubo crater lake,"Lake Pinatubo (Filipino: Lawa ng Pinatubo) is the summit crater lake of Mount Pinatubo formed after its climactic eruption on June 15, 1991.",not reported,lake,,,"Central Luzon, Philippines",Philippines,Pinatubo crater lake,"273083"
112.313965232849,-7.93505805917219,0,"486",Kelud,"Kelud is an active stratovolcano located in East Java, Indonesia. Like many Indonesian volcanoes and others on the Pacific Ring of Fire, Kelud is known for large explosive eruptions throughout its history.",not reported,lake,,,"East Java, Indonesia",Indonesia,Kelud,"263280"
175.565164962952,-39.2813067016913,0,"487",Ruapehu,"Mount Ruapehu, or just Ruapehu, is an active stratovolcano at the southern end of the Taupo Volcanic Zone in New Zealand. Ruapehu, the largest active volcano in New Zealand, is the highest point on the North Island and has three major peaks: Tahurangi (2,797 m), Te Heuheu (2,755 m) and Paretetaitonga (2,751 m). The deep, active crater is between the peaks and fills with a crater lake between major eruptions.",not reported,lake,,,"Manawatu-Wanganui, New Zealand",New Zealand,Ruapehu,"241100"
123.514177910034,13.4482758906537,0,"500",Lago de Buhi,"Lago de Buhi is a lake found in Buhi, Camarines Sur in the Philippines. It has an area of 18 square kilometres (6.9 square miles) and has an average depth of 8 metres. The lake lies in the valley formed by two ancient volcanoes, Mount Iriga  and Mount Malinao.Today the lake is the main source of water supply for the National Power Corporation Hydro Electric Plant.",not reported,lake,,,"Bicol, Philippines",Philippines,Buhi,"273801"
124.338611,10.673611,0,"509",Laguna de Danao crater lake,"Lake Danao is the smaller of the two lakes located in the Balinsasayao Twin Lakes Natural Park in the southern part of Negros Oriental in the Philippines. The lakes and its surrounding were designated as a protected area by Proclamation No. 414 on 21 November 2000 categorized as a Natural Park covering about 8,016 hectares. The lake itself has about 28 hectares surface area.",not reported,lake,,,"Central Visayas, Philippines",Philippines,Laguna de Danao,"272070"
167.033609512329,-77.7047386319183,0,"428",Erebus,"Mount Erebus is currently the most active volcano in Antarctica and is the current eruptive zone of the
Erebus hotspot. The summit contains two persistent convecting phonolitic lava lakes. Characteristic eruptive activity consists of Strombolian eruptions from the lava lake or from one of several subsidiary vents, all lying within the volcano's inner crater.",n.d.,volcanic_plume,,,"Castle Rock Loop, McMurdo Station, Antarctica",Antarctica,Erebus,"390020"
139.40385,34.75355,0,"210",Hotel Onsen Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Oshima,"284010"
120.996203356453,14.0093887118671,0,"453",Taal Northeast Fumarolic area,"The largest geothermal area is located on the inner northern part of Main Crater, with evident  fumarolic manifestations.",not reported,soil_diffuse_emission,,,Batangas,Philippines,Taal,"273070"
169.447975207935,-19.5292155363677,0,"898",Yasur,"Yasur, the best-known and most frequently visited of the Vanuatu volcanoes, has been in more-or-less continuous strombolian and vulcanian activity since Captain Cook observed ash eruptions in 1774. This style of activity may have continued for the past 800 years. Located at the SE tip of Tanna Island, this mostly unvegetated pyroclastic cone has a nearly circular, 400-m-wide summit crater. Yasur is largely contained within the small Yenkahe caldera and is the youngest of a group of Holocene volcanic centers constructed over the down-dropped NE flank of the Pleistocene Tukosmeru volcano. The Yenkahe horst is located within the Siwi ring fracture, a 4-km-wide, horseshoe-shaped caldera associated with eruption of the andesitic Siwi pyroclastic sequence. Active tectonism along the Yenkahe horst accompanying eruptions has raised Port Resolution harbor more than 20 m during the past century.(GVP)",not availabe,volcanic_plume,,,"Tafea Province, Vanuatu",Vanuatu,Yasur,"257100"
120.996562772461,14.012152475449,0,"452",Taal Main Crater Lake,"Taal Lake, is a freshwater lake in the province of Batangas, on the island of Luzon in the Philippines. The lake fills Taal Caldera, a large volcanic caldera formed by very large eruptions between 500,000 and 100,000 years ago. Previous studies have shown the existence of two main geothermal areas on the surface, one inside and another outside the Main Crater, which may be produced by the degassing of a huge hydrothermal system.The deep hydrothermal reservoir beneath Taal Volcano is a mixture of volcanic water, meteoric water, and seawater. The largest geothermal area is located on the inner northern part of Main Crater.",not reported,lake,,,Batangas,Philippines,Taal,"273070"
176.193920350821,-38.625384370563,0,"925",Rotokawa,Diffuse deagssing areas associated to Rotokawa geothermal system,not available,soil_diffuse_emission,,,Taupo District,New Zealand,Maroa,"241061"
177.187822937947,-37.5232837775159,0,"229",White Island crater floor,Soil diffuse degassing in the crater floor,not reported,soil_diffuse_emission,,,Old miners' track,New Zealand,White Island,"241040"
121.508789,25.045792,0,"939",Tatun Volcano Group,"Group of volcanoes located in northern Taiwan, is located 15 km[1] north of Taipei, and lies to the west of Keelung.",not reported,soil_diffuse_emission,,,Wanhua District,Taiwan,Tatun,"281032"
99.404297,25.562265,0,"940",Rehai geothermal park,The Rehai Geothermal Field (RGF) is the largest and most active geothermal field in the Tengchong volcanic field (TVF). A low-velocity zone indicated by seismic surveys and a highly conductive body recorded by magnetic surveys underlie recent volcanoes located in the RGF providing evidence of an active crustal magma chamber.,not reported,soil_diffuse_emission,,,Dali Bai Autonomous Prefecture,China,Tengchong volcanic field,"275110"
128.122559,41.557922,0,"942","Changbaishan volcanic field, China",Is located in the border area between China and North Korea. It is a potentially hazardous intraplate stratovolcano about 1200 km west of the west Pacific subduction zone.,not reported,soil_diffuse_emission,,,Baishan City,China,"Changbaishan volcanic field, China","305060"
14.974536895752,37.74533582089,0,"14",Etna W-Rift,"Measurements refer to area  of 14 km2 located on Etna's western flank at an altitude between 1100 and 1900 m a.s.l., along the active W-Rift. TheW-Rift is one of the three main volcanic rift zones that affect the Mount Etna edifice.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Etna,"211060"
14.890251159668,37.5727461003438,0,"15",Etna Salinelle Stadium,"Soil diffuse degassing with high CO2 emissions of clearly magmatic origin occurring within a large area characterized by mud volcanoes, with temperature of the muddy waters varying from 16 to 18 ° C and only in some paroxysmal phases (1866, 1879 and 1954) have been recorded temperatures between 46 and 49 ° C.",n.a.,soil_diffuse_emission,,,"Sicily, Italy",Italy,Etna,"211060"
14.9951362609863,37.7523939339177,0,"11",Etna Voragine crater,"Mount Etna is one of the most active volcanoes in the world and is in an almost constant state of activity.  In June 2013, Mt. Etna was added to the list of UNESCO World Heritage Sites. In the specific, the Voragine crater has been formed in 1945 inside the main central crater of the volcano.",n.a.,volcanic_plume,,,"Sicilia, Italy",Italy,Etna,"211060"
14.8868179321289,37.6169509559225,0,"13",Etna Santa Maria di Licodia,Soil diffuse degassing within an area of about 2.5 km2 located on the lower south-western flank of Mt Etna volcano.,n.a.,soil_diffuse_emission,,,"Sicily, Italy",Italy,Etna,"211060"
15.2127255642145,38.792626957869,0,"17",Stromboli fumarole,Fumarolic emissions from the activity of Stromboli's active vents.,n.a.,fumarole,,,"Sicilia, Italy",Italy,Stromboli,"211040"
15.2316856384277,38.8072761217242,0,"27",Stromboli Beach Village,"Soil diffuse degassing from Beach Village area. CO2 fluxes measurements have been collected in randomly distributed points on the Playa village by covering an area of 227,300 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
15.2101421356201,38.7916903792346,0,"20",Stromboli Ginostra crater area,"Soil diffuse degassing at Ginostra crater area, Stromboli.  CO2 fluxes have been measured randomly by covering an area of about 17,389 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
15.1919380296631,38.7851339842368,0,"28",Stromboli Ginostra Village,"Soil diffuse degassing. CO2 fluxes have been detected in randomly distributed points on the
Ginostra Village area by covering an area of 171,219 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
14.9935913085938,37.7510366567712,0,"12",Etna bulk degassing,Total bulk degassing from the activity of all the four craters present on the top of the Mt Etna volcano.,n.a.,volcanic_plume,,,"Sicily, Italy",Italy,Etna,"211060"
15.214262008667,38.7730565971153,0,"24",Stromboli Punta Lena,CO2 flux measurements from soil diffuse degassing have been measured in 19 points  randomly distributed on the Punta Lena area by covering a surface of 2381 m2.,n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
15.2417398289797,38.8005873794017,0,"25",Stromboli Scari,"CO2 flux measurements of soil diffuse degassing have been collected in randomly distributed points on the Scari area by covering an area of 136,400 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
15.216244114502,38.7994502307624,0,"26",Stromboli Slope crater,"Soil diffuse degassing along the slope of the Stromboli's crateric area. CO2 fluxes have been measured in randomly distributed points on the Slope crater surface by covering an area of 659,900 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
25.395608106445,36.4040141079594,0,"38",Nea Kameni Fumarolic field,Fumarolic emissions on the rim of Nea Kameni volcano.,n.a.,fumarole,,,"Egeo, Greece",Greece,Santorini,"212040"
14.9556541442871,38.4164092097896,0,"58",Vulcano Village area,Soil diffuse degassing in the Village area of Vulcano island.,n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9583578109741,38.4193008880505,0,"57",Vulcano Istmo area,Diffuse soil degassing in the Istmo area,n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
25.395696852478,36.404566754156,0,"37",Nea Kameni diffuse degassing,Diffuse degassing in the summit area of Nea Kameni volcanic field.,n.a.,soil_diffuse_emission,,,"Egeo, Greece",Greece,Santorini,"212040"
15.2128008869627,38.7918910756922,0,"23",Stromboli North East crater side,"CO2 fluxes from soil diffuse degassing have been measured in randomly distributed points on the Crater surface by covering  an area of 67,500 m2.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Stromboli,"211040"
14.9650955200195,38.4040342094988,0,"52",Vulcano La Fossa Crater,"Diffuse gaseous emissions on the summit area of La Fossa crater, Vulcano island.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
27.166281209717,36.5845197721939,0,"39",Nysiros caldera,"Intense active fumaroles, high soil tempoerature and diffuse degassing",n.a.,soil_diffuse_emission,,,"Egeo, Greece",Greece,Nisyros,"212050"
14.9631214141846,38.4058838686939,0,"49",Vulcano La Fossa Crater (F0+FA),"Intense fumarolic emission along the rim of La Fossa crater, Vulcano island.",n.a.,fumarole,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
11.9890022277832,36.8162250056808,0,"68",Lago di Venere,"Soil diffuse emissions close to Lake of Venus, a volcanic lake in Pantelleria island.Lake SV is fed by thermal springs that discharge at the stand line. The springs are gaseous, with CO2 as the major constituent (~98 vol.%) and minor amounts of N2, O2, Ar, CH4, H2 and He. The PCO2 of the lake water is in excess of the atmospheric value, so that there is a continuous loss of CO2 fromthe lake surface through bubbling.",n.a.,soil_diffuse_emission,,,"Sicily, Italy",Italy,Pantelleria island,"211071"
12.0025634765625,36.7674921561967,0,"70",Pantelleria Favare fumaroles,Fumarolic emissions at the Favare area.,n.a.,fumarole,,,"Sicilia, Italy",Italy,Pantelleria island,"211071"
11.9853973388672,36.8175305370349,0,"71",Pantelleria Lake of Venus bubbling gas,Gaseous output from bubbling water in the Lake of Venus gaseous manifestations.,n.a.,bubbling_water,,,"Sicilia, Italy",Italy,Pantelleria island,"211071"
11.9984436035156,36.7564903295051,0,"67",Pantelleria whole area,Diffuse gaseous emissions,n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Pantelleria island,"211071"
14.9602890014648,38.4256218281422,0,"62",Vulcanello,"Soil diffuse emissions at Vulcanello area, Vulcano island.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9939346313477,37.7509009276873,0,"9",Etna South East crater,"Mount Etna is one of the most active volcanoes in the world and is in an almost constant state of activity. It is an active stratovolcano on the east coast of Sicily (Italy) which lies above the convergent plate margin between the African Plate and the Eurasian Plate. In June 2013, Mt. Etna was added to the list of UNESCO World Heritage Sites. In the specific, the South East crater has been formed in 1971 inside the main central crater of the volcano.",n.a.,volcanic_plume,,,"Sicilia, Italy",Italy,Etna,"211060"
12.0259094238281,36.8109339401107,0,"73",Pantelleria Gadir,Gaseous output from bubbling water in Gadir gas manifestations.,n.a.,bubbling_water,,,"Sicilia, Italy",Italy,Pantelleria island,"211071"
14.9819183349609,38.3835166338783,0,"61",Vulcano Piano area,Soil diffuse degassing inside the Piano's caldera.,n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9676060676575,38.4136098877331,0,"55",Vulcano Levante beach,"Many small fumarolic emissions and a mud pool are present in the Levante Beach area, with gases reaching a maximum T of 100 °C, located either offshore and in land.","During a crisis, diffuse soil gas output significantly increases also from outside La Fossa crater area, in zones such as Levante Beach and Palizzi, where permanent anomalous degassing occurs because of the presence of leaking fissures.",soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9407196044922,38.4079016247386,0,"65",Vulcano Lentia area,"Diffuse emissions at Lentia area, Vulcano island.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9479293823242,38.411970594736,0,"64",Vulcano Campo sportivo,"Soil diffuse gaseous emissions inside the Campo Sportivo area, Vulcano island.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.996337890625,38.3765864326766,0,"60",Vulcano Gelso area,"Soil diffuse degassing at Gelso area, sout-eastern sector of the island.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9598598480225,38.3969041711933,0,"56",Vulcano Palizzi area,"SW base of La Fossa cone, known for its high CO2 soil concentration and release.",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Vulcano Island,"211050"
14.9970245361328,37.754972691905,0,"10",Etna North East crater,"The North East crater has been formed in 1911 inside the main central crater of the Mt Etna volcano, one of the most active volcanoes in the world which is in an almost constant state of activity with a persistent plume emission, more or less water-rich.",n.a.,volcanic_plume,,,"Sicily, Italy",Italy,Etna,"211060"
23.0872,37.9368,0,"430",Sousaki,"It is an extinct volcano and modern solfatara field in northeastern Corinthia, Greece, at the northwest end of the Aegean volcanic arc.",n.d.,soil_diffuse_emission,,,"Peloponnisos Dytiki Ellada ke Ionio, Greece",Greece,Crommyonia (Sousaki),
14.8628282546997,37.5465508430682,0,"176",Etna Simeto river mud volcano,"Salinelle of Simeto River are located west of Paternò near the homonymous river and fluids are released through an undated lava flow that belongs to the Mongibello cycle and is partially covered by recent alluvial deposits. The fluids escaping from these manifestations are composed of a gas phase and hypersaline waters that often pond in pools that range in size from centimeters to meters in diameter.
",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Etna,"211060"
15.0006723403931,37.7377340232609,0,"179",Etna Torre del Filosofo,"Torre del Filosofo is located in the southern part of Mt Etna volcano, at about 2900 mt of altitude. The legend tales that  this site is the place where Empedocles threw himself into the crater of fire '""Etna Burning.""",n.a.,soil_diffuse_emission,,,"Sicilia, Italy",Italy,Etna,"211060"
14.7481155395508,37.3150214053112,0,"178",Etna Naftìa Lake,"Soil diffuse degassing along a surface geology consisting of recent alluvial deposits and Plio-Pleistocene clays and sands interbedded with coeval basaltic lavas and pyroclastics of alkaline affinity. Actually, the main gas emission is exploited for commercial use (Mofeta dei Palici plant). This area is also characterized by several water well with warm (20-50 °C) water.",n.a.,soil_diffuse_emission,,,"Sicily, Italy",Italy,Etna,"211060"
14.9029541015625,37.5598197217812,0,"180",Etna Paternò area,Area characterized by an intence soil diffuse emission and the presence of three mud volcanoes discharging large amounts of gaes with high CO2 contents.,n.a.,soil_diffuse_emission,,,"Sicily, Italy",Italy,Etna,"211060"
